"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23156-52564-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23156-52569-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52564-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52569-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52564-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23207-52569-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52564-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52569-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23153-52641-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23156-52662-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23168-52641-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52641-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52662-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52662-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52662-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-24100-52641-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52641-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52662-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23040-52641-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52673-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23140-52673-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23152-52673-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22991-52673-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23031-52673-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52673-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52691-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23222-52673-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23222-52691-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52673-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23049-52673-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52693-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23251-52693-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
