"subject","predicate","object"
"http://dati.senato.it/votazione/14-20-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-20-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-17-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-17-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-923-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-921-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-921-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-234","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-234","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-233","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-233","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-232","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-232","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-231","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-231","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-230","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-230","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-229","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-229","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-228","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-228","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-227","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-227","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-208","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-208","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-207","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-207","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-206","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-206","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-205","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-205","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-204","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-204","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-188","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-188","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-187","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-187","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-186","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-186","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-185","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-185","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-175","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-175","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-174","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-174","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-173","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-170","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-170","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-168","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-168","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-167","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-166","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-166","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-162","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-162","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-161","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-161","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-160","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-160","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-159","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-159","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-158","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-157","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-156","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-156","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-155","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-155","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-154","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-154","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-153","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-153","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-179","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-175","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-174","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-173","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-172","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-171","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-168","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-166","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-163","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-161","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-152","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-148","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-143","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-139","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-146","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-145","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-144","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-136","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-135","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-134","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-896-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-896-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-896-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-896-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-896-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-896-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-878-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-878-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-878-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-878-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-878-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-878-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-878-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-873-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-873-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-784-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-784-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-771-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-771-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-771-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-771-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-771-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-771-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-217","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-217","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-209","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-209","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-177","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-176","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-175","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-174","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-173","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-172","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-169","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-167","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-162","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-160","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-770-157","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
