"subject","predicate","object"
"http://dati.senato.it/classificazione/24784-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28523-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27512-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29181-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29201-ART-399","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26214-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28945-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24579-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24356-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29139-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29258-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29284-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29562-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24433-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27267-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24352-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28604-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24466-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25484-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28508-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29227-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25372-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26163-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27928-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28340-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27617-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28909-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25926-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29494-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28454-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24665-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25698-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27439-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28603-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24318-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24040-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24235-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26212-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29308-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24320-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28545-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26848-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27061-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27794-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26683-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24033-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27468-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29572-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28349-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27315-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27362-ART-251","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28328-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26222-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28382-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24791-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28054-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26678-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29169-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29554-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26985-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25481-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25520-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29558-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27857-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24980-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25513-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24610-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28979-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25110-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24987-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27206-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26448-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28181-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28825-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25129-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24581-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28384-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29596-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26910-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28813-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27129-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27237-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24605-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25476-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29504-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24697-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26157-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27832-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24947-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27628-ART-75","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29547-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27557-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27929-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27057-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28427-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24158-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24531-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24302-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28990-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26223-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28589-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28484-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28375-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25487-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29469-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26604-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28141-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27734-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24449-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26011-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27816-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29463-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27529-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28952-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25763-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28750-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25673-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27826-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27232-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27433-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25132-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25411-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29591-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24322-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29289-ART-886","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24558-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26637-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27774-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28526-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29613-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26688-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29040-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27501-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28242-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25845-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27011-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28983-ART-81","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26654-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29441-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29491-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29559-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29426-ART-256","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24969-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24338-ART-67","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28595-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29356-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29413-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26765-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29178-ART-131","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27964-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25491-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28323-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29107-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24268-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24225-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27435-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24778-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24176-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26314-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27284-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29002-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24687-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27820-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24177-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27303-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28087-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29438-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25553-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29293-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24353-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28797-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26213-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27746-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29099-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29103-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25102-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27666-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28693-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26945-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28995-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24603-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28910-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28110-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24151-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28925-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25235-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24712-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28341-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24680-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29082-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28959-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24829-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26968-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25420-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26539-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24523-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28371-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25580-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27448-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28900-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25955-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29206-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29435-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29577-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26813-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24567-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29259-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28950-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26514-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28627-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29505-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29351-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25549-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26360-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
