"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23106-19860-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23104-19860-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22995-19846-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23299-19860-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23191-51018-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23023-19860-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23021-19846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23021-19860-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23207-19846-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23209-51018-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23209-19860-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23098-51018-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23098-19860-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23225-19860-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23131-19863-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22987-19863-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23149-19863-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23045-19863-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22991-19863-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22991-19865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23070-19863-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23013-19863-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23021-19865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23010-50965-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23148-19846-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23289-51018-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23289-19846-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23289-19860-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23291-51018-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23291-19846-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23105-19846-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-22991-51018-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22991-19860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23110-19846-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23171-19860-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23084-19860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23086-19860-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23190-19846-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23197-51018-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23197-19860-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23208-19860-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23003-19860-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23232-19860-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23235-19846-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23235-19860-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23239-19860-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23240-19860-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23241-19860-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23242-19860-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23243-19860-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23245-19860-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23248-19860-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23005-19860-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23083-51018-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23253-19860-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23254-51018-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23256-19860-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23295-19860-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23258-19846-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23007-51018-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23076-19860-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23269-51018-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23269-19846-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23269-19860-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23300-19846-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23273-51018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23273-19846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23273-19860-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23275-19860-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
