"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18874-50549-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18874-15978-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18874-15984-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18698-41566-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18780-15978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18779-41564-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18779-15980-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18662-50570-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18662-15979-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18725-50477-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18725-15980-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50533-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50534-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50587-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50628-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50639-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50670-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18589-50688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18589-15979-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18750-15979-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18590-15980-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18590-15984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18784-15984-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18790-50481-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18726-50451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18726-50478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18795-41459-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18795-41485-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18795-41549-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18795-41564-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18795-41566-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18795-50404-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18795-15979-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18795-15980-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18795-15981-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18615-41566-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18615-15980-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18637-50468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18637-50531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18798-15979-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18798-15980-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18798-15984-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18752-15980-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18852-15979-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18852-15980-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18642-50477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18767-50690-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18729-50477-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18729-15980-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18854-15979-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18854-15980-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18801-15980-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18594-15979-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18594-15981-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18753-15984-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18696-15980-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18803-15980-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18681-41564-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18681-50670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18792-15979-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18792-15980-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18641-15978-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18682-41564-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18682-15978-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18682-15980-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18601-50477-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18601-15980-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18617-15976-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18617-15979-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18617-15984-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18617-15981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18829-50450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18829-50473-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18639-50570-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50534-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50533-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50639-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18810-50690-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18810-15980-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18607-50430-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18785-50587-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18785-50628-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18785-50670-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18786-50477-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18786-15978-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18786-15980-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18833-41459-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18833-15979-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18833-15984-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18757-50570-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18877-15984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18673-41566-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18673-15978-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18673-15980-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41485-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18605-41505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18605-15979-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18605-15980-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18697-15984-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18686-41459-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18686-50541-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18686-15984-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-20205-50477-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
