"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4277-21902-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-21954-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-22038-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-22093-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4277-6101-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4277-6127-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4162-21345-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4162-21478-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4162-6101-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4162-6111-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4162-6112-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4162-6124-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4162-6127-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4162-6128-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4162-6189-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4164-5377-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4165-6112-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4165-6124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4165-6127-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-14920-6127-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4168-21580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4170-24228-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4170-6123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4170-6127-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4182-6128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-21776-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-21804-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-21842-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-21897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-21930-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-21954-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-22038-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-22062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4251-22093-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4251-6101-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4251-6111-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4251-6112-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4251-6124-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4251-6127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4251-6189-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4188-21776-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4188-21930-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4190-5377-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4200-21982-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4345-6124-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4202-23392-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4254-21954-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4254-6111-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4254-6124-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4254-6127-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4254-6128-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4254-6189-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4204-6124-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4205-24228-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4205-21478-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4205-21776-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4205-21843-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4205-21878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4205-21930-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4205-22038-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4205-22062-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4205-6124-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4205-6127-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4210-23646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4210-23719-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4210-23734-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4210-5377-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-21776-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-21833-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-21897-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-21902-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-21930-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-21954-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-21982-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-22038-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4212-22062-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4212-6101-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4213-21279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4213-21954-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4213-22062-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4213-6112-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4213-6189-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4250-6111-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
