"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-50013-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50011-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50014-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50006-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50148-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49880-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49881-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49902-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49910-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49928-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49937-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50097-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50507-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50146-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50161-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50220-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50303-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50334-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50316-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50655-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50667-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50492-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50514-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50524-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50825-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50824-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50834-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50736-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50735-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50768-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50796-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174631937","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174631938","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174632572","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174632573","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174634096","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174637940","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174637941","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174644940","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174644941","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174645703","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174645704","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174646212","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174646213","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174647818","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174647820","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174647875","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174647876","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174649851","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174649852","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174661899","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174661960","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174661962","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174667457","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174668681","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"nodeID://b174668682","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
