"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23254-58896-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23120-58897-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23120-23058-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23124-58897-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23124-23057-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23125-23057-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23286-58897-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23131-23057-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-24143-58897-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23158-23057-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23089-23056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23168-23056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23241-58897-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23241-23057-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23288-23058-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23265-23057-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23270-58897-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23270-23056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23113-58897-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23113-23058-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23273-58897-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23137-58674-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23160-70201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23176-70200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23193-58673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23055-70209-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23121-70232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23143-70257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23160-70228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23100-70206-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23204-70209-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23050-70224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23241-70235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23032-70265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23140-70302-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23000-70279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23032-70300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23001-70285-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23033-70302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23017-70267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23217-70300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23217-70302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23005-70289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-24118-70277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23269-70302-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23270-70300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23134-70312-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23143-70317-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-22987-70312-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23077-70317-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23001-70317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
