"subject","predicate","object"
"http://dati.senato.it/votazione/15-162-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-158-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-158-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-158-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-158-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-154-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-127-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-96-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-96-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-83-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-83-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-83-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-81-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-78-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-78-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-78-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-78-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-78-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-78-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-78-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-74-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-74-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-74-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-74-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-74-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-73-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-73-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-73-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-73-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-72-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-71-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-71-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-68-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-68-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-68-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-68-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-65-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-65-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-65-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-63-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-63-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-63-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-63-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-63-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-63-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-61-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-61-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-61-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-60-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-50-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-50-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-49-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-49-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-49-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-49-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-49-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-44-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-44-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-44-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-44-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-44-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-44-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
