"subject","predicate","object"
"http://dati.senato.it/classificazione/27011-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29426-ART-205","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27454-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27807-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27920-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25800-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24176-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28267-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29270-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27746-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29040-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29451-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26758-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28158-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24947-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27709-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28714-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27814-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25235-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24712-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28341-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26331-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26106-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27448-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24431-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25955-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29206-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26010-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29303-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25420-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26813-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27947-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24336-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27014-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28950-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24474-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28035-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27266-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27279-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
