"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18785-47303-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18785-47313-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18785-47331-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18785-57629-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18785-57439-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18785-18140-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18785-18142-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18785-18143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18785-18145-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18833-18140-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18757-57569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18877-18142-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18605-57389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18605-47149-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18605-47191-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18605-47261-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18605-47281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18605-47303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18605-47313-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18605-47147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
