"subject","predicate","object"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-458-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-458-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-458-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-408-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-208-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-202-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-195-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-194-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-194-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-19-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-19-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-19-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-56","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-55","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1036-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-13","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-986-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-985-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-860-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-844-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-844-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-844-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-780-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-780-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-780-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-111","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-109","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
