"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23060-49263-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23060-19017-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22993-59764-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22993-59752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22993-59771-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22995-19000-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23026-19008-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23084-19008-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-18986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-18994-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-18999-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-18995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-19000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-19003-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-19008-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23190-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23194-59803-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23021-59765-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23021-59772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23021-59773-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23021-59924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23021-59951-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23021-19000-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23021-19010-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23021-19017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23020-59780-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23197-59765-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23197-59772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23203-49211-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23077-49186-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23077-49211-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23077-49263-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23077-19003-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23077-19008-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23077-19008-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23270-49184-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23270-49214-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23270-49243-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23270-49244-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23270-49263-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23270-19000-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23270-19008-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23294-19008-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23048-59764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23048-18994-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23048-19000-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23048-19003-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23048-19008-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23056-59803-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23056-19010-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59808-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59824-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59857-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23011-59951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23067-19000-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23067-19003-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23123-19000-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23085-49243-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23085-19008-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23131-49214-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23131-49244-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23131-49263-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23131-19008-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23132-19003-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23057-19003-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23133-49263-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23133-19003-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22986-18995-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22986-19010-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23139-59771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23140-59870-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23140-19003-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23141-49211-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23141-19003-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23105-59775-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23105-59803-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23044-59780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23016-59788-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23155-59780-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23155-19008-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23070-19008-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23163-19000-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23027-49211-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23027-49214-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23027-49244-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23027-49263-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23027-19003-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23027-19008-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23027-19017-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23059-19008-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23169-59775-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23171-59765-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23171-59773-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23171-59798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23171-59951-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23171-19003-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23109-18995-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23109-19000-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-22992-59870-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22992-19003-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-22994-19003-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23100-59764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23100-19008-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23100-19008-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23228-59788-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23232-59771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23232-59795-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23232-59822-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23232-59820-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23232-59839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23232-59840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23232-59846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23234-59771-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23234-59860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23234-19010-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23235-49184-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23235-49234-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23235-49244-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23235-49263-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23235-18995-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23235-19003-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23235-19008-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23235-19017-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23074-59775-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23074-59803-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23074-18995-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23240-59775-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23241-49214-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23241-49244-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23241-49263-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23241-19008-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23243-19008-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23243-19017-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23245-49234-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23245-49244-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23245-49263-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23245-19003-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23245-19008-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23087-49211-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23087-49227-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23087-49244-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23087-49263-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23087-18995-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23087-19003-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23004-49211-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23288-19008-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23250-49186-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23250-49244-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23250-18995-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23036-49244-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_prim-23036-49263-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23083-59765-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23083-59773-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23083-59870-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23083-59900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23253-59775-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23253-59803-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23253-19000-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23253-19003-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23253-19008-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23253-19010-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23254-59772-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23254-59798-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23254-59819-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23254-59830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23254-59857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23254-59870-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23255-19000-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23256-19000-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23295-19008-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23263-19000-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23263-19003-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23007-59765-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23007-59849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23007-19010-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23264-19003-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23265-59803-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23265-19003-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23018-59765-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23018-59773-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_aula-23266-19008-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23076-59775-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23076-59803-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23269-59773-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23269-59852-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
"http://dati.senato.it/intervento/int_cons-23269-59870-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728761"
