"subject","predicate","object"
"http://dati.senato.it/votazione/14-344-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-343-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-343-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-341-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-340-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-340-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-340-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-340-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-340-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-340-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-337-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-337-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-337-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-336-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-336-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-336-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-324-121","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-324-118","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-324-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-324-117","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-324-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-324-115","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-324-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-320-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-320-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-309-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-309-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-309-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-309-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-308-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-308-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-308-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-300-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-300-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-300-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-300-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-300-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-300-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-299-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-299-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-299-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-297-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-297-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-297-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-296-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-296-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-39","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-293-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-54","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-53","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-44","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-42","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-40","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-37","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-35","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-291-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-287-112","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-287-111","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-287-110","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-287-109","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-287-108","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-287-107","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-287-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-255-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-255-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-255-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-255-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-252-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-252-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-252-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-249-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-249-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-249-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-247-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-247-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-247-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-247-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-236-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-236-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-236-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-236-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-236-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-236-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-236-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-24","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-229-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-229-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-229-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-229-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-229-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-229-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-202-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-202-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-202-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-163-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-163-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-123","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-79","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-76","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-73","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-72","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-67","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-131-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-122-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-122-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-122-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-110-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-110-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-110-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-110-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-110-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-110-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-108-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-108-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-108-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-108-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-108-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-108-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-107-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-107-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-72-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-72-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-72-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-72-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-72-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-24","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-30-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
