"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18744-45491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18744-45492-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18744-45508-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18744-45505-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18744-45506-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18744-45507-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18744-45483-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18574-17520-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18574-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18574-17524-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22814-45489-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22814-45500-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22814-45508-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22814-45505-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22814-45506-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22814-45507-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22814-45483-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-22814-58789-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-22814-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-22814-17521-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18700-45500-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18700-45503-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18700-45508-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18700-45507-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18700-55448-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18700-55454-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18793-45490-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18793-45500-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18793-45503-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18793-55449-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18793-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18575-55447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18575-55448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18720-55460-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18608-45500-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18608-45508-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18608-45505-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18608-45506-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18608-45507-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18608-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18626-55440-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18626-55449-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18626-55450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18797-55447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18578-45493-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18578-55445-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18578-55446-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18791-45491-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18791-55447-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18791-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18634-55449-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18745-55443-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18745-55442-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18745-45493-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18645-45503-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18645-55444-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18645-55458-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18645-17520-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18632-55447-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18828-45486-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18828-45508-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18828-45505-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18828-45507-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18816-55443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18816-55451-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18746-55457-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18746-55458-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45489-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45490-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45491-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45492-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45493-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45500-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45503-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45508-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45505-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45506-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45507-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18699-45483-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18699-58789-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18699-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-20489-45500-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18579-55451-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18756-55461-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18756-45492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18756-55448-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18756-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18879-55461-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18580-45486-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18580-45492-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18580-45503-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18580-45507-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45490-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45492-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45503-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45505-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45506-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45507-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18722-45483-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18722-58789-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18722-55453-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18722-55454-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18722-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18661-55445-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18581-55439-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18581-55455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18873-55450-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18583-55460-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18874-55453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18874-55454-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18584-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18698-55442-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18698-55455-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18698-55453-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18640-55461-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45489-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45490-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45492-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45493-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45500-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45508-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45505-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45505-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45506-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45507-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18808-45483-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18808-58789-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18808-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18586-55445-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18588-55451-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45486-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45489-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45491-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45492-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45500-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45506-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45507-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18724-45483-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18724-58789-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18851-55451-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18851-55462-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18851-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45484-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45490-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45492-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45493-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45500-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45503-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45505-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45506-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45507-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18589-45483-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18589-58789-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18589-17520-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18589-17521-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18638-55445-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18665-55455-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18665-55456-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18665-55461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18781-55458-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18750-55457-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18750-55458-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18789-45503-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18789-45508-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18789-55460-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18789-17520-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18590-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18784-55449-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18790-45507-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-22830-45492-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18795-55442-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18795-55455-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18795-55456-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18795-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18796-45508-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18796-45507-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18796-45507-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18796-55449-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18615-55443-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18615-45490-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18615-45503-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18615-45508-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18615-45505-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18637-55453-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18637-55454-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18798-45500-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18798-45508-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18798-45505-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45486-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45490-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45491-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45500-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45503-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45508-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
