"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15445-32961-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32962-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32963-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32964-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32966-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32968-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32969-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32975-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15462-32966-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32958-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32959-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32961-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32962-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32963-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32964-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32966-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15371-32975-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15371-11679-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15352-32959-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15228-32968-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32923-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32926-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32937-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32955-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32958-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32961-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32962-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32963-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32964-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15195-32966-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15376-32942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15501-32963-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32911-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32919-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32926-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32944-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32947-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32955-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32958-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32959-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32960-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32961-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32962-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32963-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32964-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32966-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32968-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32969-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15492-32975-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15427-11679-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15366-32961-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32918-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32919-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32923-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32926-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32928-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32937-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32942-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32943-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32944-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32947-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32955-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32958-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32959-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32960-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32961-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32962-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32963-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32964-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32966-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32968-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15281-32975-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15281-11679-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15369-32961-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32919-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32923-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32926-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32928-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32937-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32943-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32944-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32958-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32959-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32960-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32961-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32962-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32963-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32964-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32966-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32968-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32969-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15290-32975-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15290-11679-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15311-32968-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15407-32966-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15464-32968-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32918-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32919-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32937-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32942-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32944-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32947-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32958-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32959-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32960-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32961-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32962-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32963-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32964-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32966-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32968-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32969-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15406-32975-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15406-11679-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32912-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32923-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32926-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32928-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32942-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32943-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32944-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32947-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32958-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32961-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32962-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32963-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32964-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32966-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32969-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16278-32975-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32919-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32923-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32926-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32937-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32942-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32943-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32947-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32959-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32961-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32963-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32964-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32968-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15299-32969-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15299-11679-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32926-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32937-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32944-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32947-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32959-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32960-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32961-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15451-32964-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15401-32926-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15380-32966-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15346-11679-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15227-32947-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15227-32975-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15224-32955-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15224-32958-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15243-32975-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32918-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32919-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32923-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32928-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32937-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32943-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32944-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32955-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32958-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32959-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32960-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32961-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32962-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32963-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32964-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32969-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15230-32975-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32912-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32923-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32928-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32937-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32943-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32944-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32947-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32958-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32959-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32960-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32961-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32962-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32963-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32964-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32966-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32968-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
