"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16598-37237-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37317-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37360-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37362-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16598-14017-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16598-14019-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16598-14023-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16598-14026-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16598-14027-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16505-14019-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16505-14023-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16505-14027-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16561-14018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16561-14026-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16699-44870-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16699-44939-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16699-44998-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16699-45086-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16699-14019-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16699-14023-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16699-14026-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16508-14023-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16521-45044-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16511-45044-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16614-37360-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16614-37361-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16614-37362-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16614-37363-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16614-14023-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16614-14026-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16614-14027-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16514-44754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16514-44758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16514-44764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16514-44860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16514-44973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16514-45083-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16517-13979-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
