"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4103-7299-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4103-7300-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4103-7301-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4284-7299-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4264-7296-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4264-7299-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4262-24461-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4262-24463-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4262-24466-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4262-24468-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7293-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7294-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7295-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7298-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7299-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4262-7301-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4105-24461-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4105-7294-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4105-7295-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4105-7298-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4313-7295-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4107-24461-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4107-7293-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4107-7295-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4107-7299-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4110-24461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7293-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7294-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7295-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7296-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7297-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7299-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7300-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4110-7301-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4111-24463-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4310-24466-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4310-7295-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4267-24461-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4267-24463-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4267-24466-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4267-7300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4267-7301-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14286-7295-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4119-7294-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4119-7299-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4336-7294-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4336-7297-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4121-24463-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4121-7295-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4121-7296-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4121-7300-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4123-7297-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4124-7293-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4124-7301-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4315-7300-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4293-7297-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4293-7298-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4316-7295-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4224-7293-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4224-7294-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4224-7295-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4224-7296-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4224-7300-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4129-7293-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4129-7295-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4130-7296-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4131-7296-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4131-7298-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4132-24461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4132-24468-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4132-7293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4132-7294-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4132-7295-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4132-7297-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4132-7298-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4132-7299-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4133-7298-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4134-7293-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4134-7298-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4135-7294-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4135-7301-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4136-24461-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4136-24463-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4136-24466-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4136-24468-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4136-7293-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4136-7297-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4288-24463-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4288-7293-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4288-7295-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4288-7296-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4288-7297-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4138-7300-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4139-24461-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4139-24463-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4139-24466-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4139-7297-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4139-7299-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4139-7300-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4299-7296-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4339-7294-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4339-7295-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4339-7298-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4143-7296-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4146-7295-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4332-24466-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4332-24468-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4332-7293-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4332-7294-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4332-7295-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4332-7297-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4332-7298-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4332-7299-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4332-7300-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4147-7294-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4325-24463-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4325-7293-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4325-7295-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4325-7299-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4148-24466-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4148-7300-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4148-7301-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4149-7299-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4150-24461-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4150-24463-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4150-24466-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4150-24468-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4150-7295-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4150-7298-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4150-7299-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4150-7301-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4273-24461-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4273-24463-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4273-24466-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4273-24468-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7293-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7294-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7295-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7297-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7300-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7301-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4273-7302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4318-7293-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4318-7298-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4153-24463-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4153-24468-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4153-7293-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4153-7296-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4153-7297-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4153-7298-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4153-7299-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4153-7300-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4153-7301-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4309-7296-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4154-7293-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4154-7299-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4333-24466-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4333-7294-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4333-7297-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4156-24466-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4157-24466-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4157-7296-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4157-7297-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4158-7300-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4277-24463-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4277-24466-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4277-24468-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4277-7297-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4161-7295-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4161-7296-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4161-7297-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4161-7298-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4161-7299-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4306-7294-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4306-7300-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4162-7293-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4162-7294-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4162-7299-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4163-7293-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4163-7297-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4163-7300-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4164-7297-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4243-24461-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4243-24463-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4243-7294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4243-7295-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4243-7296-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4289-7296-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4165-7293-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4165-7296-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4165-7299-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4165-7299-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4165-7300-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4165-7301-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4235-7293-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4168-24468-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4168-7297-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4253-7294-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
