"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16622-14350-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16622-14354-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16622-14359-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16441-45912-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16442-14350-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16567-38267-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16567-38268-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16567-38269-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16567-38272-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16567-38271-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16567-38323-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16567-14354-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16567-14359-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16642-38268-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16642-38272-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16642-38271-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16642-46084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16642-14354-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16642-14359-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16450-14347-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16450-14350-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16450-14359-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16451-14346-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16451-14347-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16451-14350-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16451-14354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16451-14359-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16453-14347-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16453-14350-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16453-14350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16453-14354-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16454-14346-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16454-14354-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16734-38267-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16734-38268-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16734-38269-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16734-38271-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16734-38323-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16734-14345-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16734-14348-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16734-14350-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16734-14354-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16734-14359-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16457-14354-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16458-38269-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16458-45984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16458-14347-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16458-14350-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16458-14359-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16459-45983-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16459-14345-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16542-14359-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16461-38272-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16461-14350-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16461-14354-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16461-14359-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16543-38269-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16654-38268-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16654-38269-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16654-14348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16654-14350-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16654-14354-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16735-14359-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16578-14359-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-17801-14359-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16714-38267-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16714-38272-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16714-38271-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16714-14347-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16714-14350-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16714-14359-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16465-38267-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16465-45869-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16465-45912-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16465-45927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16465-14354-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16462-45862-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16462-14347-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16462-14354-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16462-14359-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16661-14359-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-17823-45929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16480-14346-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16480-14345-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16480-14347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16480-14359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16480-14362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16679-38269-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16679-14359-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16481-45912-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16481-45927-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16585-45899-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16585-14354-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16482-14350-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16482-14359-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16483-14354-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16483-14359-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16484-14346-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16484-14350-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16484-14354-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16484-14359-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16605-45869-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16605-45912-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16528-45899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16528-14354-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16586-14359-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16681-45873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16681-45932-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16757-14347-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16757-14359-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16556-14345-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16556-14350-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16556-14359-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16587-45912-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16485-38235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16485-38267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16485-38268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16485-38269-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16485-38272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16485-38271-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16485-38323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16485-14346-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16485-14347-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16485-14350-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16485-14354-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16485-14359-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16486-38323-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16486-14350-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16487-14354-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16488-14354-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16489-45929-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16491-14345-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16491-14350-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16491-14354-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16752-14359-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16683-45912-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16607-14350-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16607-14354-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16607-14359-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16684-45932-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16684-14359-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16530-45839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16530-45850-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16530-46018-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16530-46036-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16530-14346-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16530-14347-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16530-14359-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16685-45932-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16559-45857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16559-14345-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16717-14350-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16717-14354-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16520-45899-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16520-14345-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-17802-14354-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16551-14359-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16608-45914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16689-45912-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16689-14350-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16689-14354-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16744-14359-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16745-38267-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16745-38272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16745-38271-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16745-38323-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16745-45984-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16745-14347-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16745-14350-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16745-14354-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16745-14359-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16552-45932-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16623-14354-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16710-14359-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16693-14354-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16519-38182-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16519-38267-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16519-38268-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16519-38269-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16519-38272-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16519-38271-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16519-14345-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16519-14347-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16519-14350-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16519-14354-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16519-14359-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16755-45927-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16755-14359-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16497-14359-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16695-38267-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16695-38269-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16695-38272-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16695-38271-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16695-38323-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16498-14359-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16499-14347-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16499-14359-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16609-38267-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16609-38268-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16500-45862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16500-45978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16500-14354-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
