"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16532-13648-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16532-13649-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16750-13645-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16598-13645-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16598-13648-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16620-13647-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16506-13644-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16561-13645-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16507-13642-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16611-13648-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16611-13649-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16699-36425-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16699-36438-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16751-13646-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16508-13642-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16508-13645-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16718-13646-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16701-13645-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16599-13647-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16599-13644-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16599-13645-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16512-36438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16512-13647-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16513-13647-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16613-13645-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16614-13642-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16614-13646-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16514-13645-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16600-13645-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16749-13648-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16516-13645-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16517-13646-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16704-13645-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
