"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18795-15246-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18795-15251-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18795-15253-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18615-15235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18615-15238-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18637-15251-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18637-15253-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18727-15246-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18612-15246-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18798-15246-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18852-39797-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18854-15246-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18593-15242-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18730-39871-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18730-15245-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18730-15252-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18594-39871-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18594-15238-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18594-15245-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18731-39871-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18731-15245-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18731-15246-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18731-15251-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18696-15246-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18696-15251-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18636-39871-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18636-15251-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18597-15245-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18597-15253-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18837-39871-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18641-39783-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18641-15251-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18850-15245-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18682-15238-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18599-15245-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18599-15251-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18599-15252-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18617-15235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18617-15232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18617-15245-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18617-15246-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18617-15251-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18617-15252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18800-15232-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18683-39783-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18683-39797-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18683-39866-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18683-39871-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18683-15238-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18683-15246-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18683-15251-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18785-15238-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18833-15245-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18673-39783-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18673-39797-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18673-39840-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18673-39871-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18673-15232-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18673-15239-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18673-15246-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18605-48427-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18605-39771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18605-39783-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18605-39871-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18605-15245-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18605-15251-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18605-15253-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18605-15252-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18697-15245-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18697-15246-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18697-15251-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
