"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4252-7080-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4252-7094-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4252-7097-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4252-7098-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4252-7099-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4252-7120-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23116-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23319-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23356-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23432-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23526-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23868-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23910-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23912-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23913-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23996-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-23997-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-24007-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-24008-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-24009-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-24076-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-24091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-24092-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4306-24121-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7092-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7094-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7097-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7099-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7100-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4306-7120-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4164-23910-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4164-7098-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-23914-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-23914-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-23957-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-23996-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-23997-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-24007-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-24091-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-24092-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4243-24121-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4243-7081-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4243-7094-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4243-7097-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4243-7098-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4243-7099-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4243-7100-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4243-7120-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4289-7090-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4165-7080-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4165-7097-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4165-7099-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4165-7100-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4165-7120-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4168-7100-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4168-7121-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4171-7121-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4174-23914-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4239-23910-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4239-7090-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4184-7097-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4185-7121-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4186-7090-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4186-7098-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23038-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23039-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23116-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23356-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23432-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23526-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23910-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23912-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23913-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23957-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23996-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-23997-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-24007-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-24008-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-24009-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-24076-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-24091-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-24092-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4328-24121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4328-7080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4328-7094-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4328-7097-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4328-7098-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4328-7099-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4328-7100-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4328-7120-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4192-7079-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4192-7100-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4195-7090-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4198-7099-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4345-23868-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4345-24009-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4345-7079-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4345-7090-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4345-7094-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4345-7097-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4201-7090-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-23910-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-23912-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-23913-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-23996-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-24007-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-24008-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-24009-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4247-24121-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7081-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7094-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7097-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7098-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7099-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7100-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7120-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4247-7121-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-15030-7097-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4210-7094-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23038-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23039-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23278-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23356-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23432-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23725-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23868-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23910-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23912-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23957-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23996-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-23997-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-24007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-24008-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-24009-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-24076-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-24091-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-24092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4214-24121-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4214-7090-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4214-7100-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4216-7081-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4217-7081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
