"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24410-70164-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24421-84924-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24445-84924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24260-26839-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24261-70165-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24274-26839-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-70200-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-70165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24421-70165-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24434-70165-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24454-70165-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24467-26839-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24516-70165-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24516-26839-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24538-70165-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24286-70165-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24286-26839-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24288-26839-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24390-70165-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24445-26839-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24500-70165-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-70165-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24299-26839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24326-26853-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24489-26856-1-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24434-26858-6-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24475-85012-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24520-26858-10-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24461-26856-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24298-85012-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24319-26858-8-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24310-84565-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24475-69780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24495-84565-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24389-69780-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24403-84505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24507-69780-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24421-69780-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24372-84565-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24410-69780-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24285-69780-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24286-69780-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24299-69780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24363-84566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24285-70164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24445-84922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24445-84923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24509-26839-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-25496-26839-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-25297-70165-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-25297-26839-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24383-26839-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24394-70165-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24559-70165-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24559-26839-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24470-70165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24475-70165-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24475-26839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24334-26839-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24358-70200-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24358-70165-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24442-70165-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24442-26839-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24444-26839-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_prim-24293-70165-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-25483-26853-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24475-26853-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24288-26853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24528-26858-9-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24326-26856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24326-26858-13-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24408-26858-3-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24424-26858-11-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24454-85012-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24467-85012-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24492-85012-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24493-85012-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24312-85012-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24358-26858-4-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24387-85012-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_cons-24445-85012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24445-26856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24525-26858-14-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_aula-24296-26856-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
"http://dati.senato.it/intervento/int_fiducia-24296-26858-1-5721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1348266"
