"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-25398-79938-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24491-79985-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24360-79985-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24426-79985-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-25311-79985-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24454-66190-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24260-66222-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24327-80037-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24419-80037-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24263-80037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24400-80039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24429-66222-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24479-66222-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24522-66222-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24292-80039-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-25297-66227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24445-66227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24456-66227-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24295-66227-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24554-25718-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24260-25718-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24274-25718-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24409-25718-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24560-25718-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24420-25718-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24421-25718-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24520-25718-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24479-25718-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24298-25718-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_aula-24321-25718-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24489-25721-11-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24509-80064-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24528-25720-4-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24326-25720-1-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24326-25721-1-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24423-25721-12-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24427-25721-10-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24501-25721-8-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-25297-66261-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24336-66261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24293-66261-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24298-66261-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24321-66261-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24424-66227-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24387-66227-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24430-80042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24430-80045-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24298-66227-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24501-66258-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-25337-25720-2-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24396-25721-3-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24434-25721-5-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24454-80064-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24290-25721-9-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24400-25721-6-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24445-80064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24308-66261-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24559-66261-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24396-66261-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24454-66261-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24475-66261-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24477-66261-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-25404-66261-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24400-66261-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24429-66261-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24456-66261-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_prim-24295-66261-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-25297-25721-4-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24336-80064-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_cons-24456-80064-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24456-25721-7-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24293-25721-2-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
"http://dati.senato.it/intervento/int_fiducia-24319-25720-3-4641","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1176747"
