"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18781-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18750-46121-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18590-17752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18590-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18591-56248-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18784-17752-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18795-56219-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18795-56229-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18795-56235-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18796-56254-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18637-56244-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18637-56257-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18727-56248-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18798-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18852-17755-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18767-46120-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18767-46121-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18767-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18729-56221-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18854-17755-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18730-17755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18870-56249-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18870-17752-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18594-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18628-56249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18596-56248-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18596-17752-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18803-56250-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18778-17752-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18636-46116-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18680-56249-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18823-56255-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18837-56229-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18837-17752-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18792-56252-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18792-56253-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18850-56257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18850-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18682-56229-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18682-56235-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18600-56248-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18600-56246-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18601-56221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18601-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18617-17748-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18617-17753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18617-17754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18617-17755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18631-56257-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18800-56252-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18800-56254-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18800-17748-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18639-56251-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18639-17748-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18683-46120-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18683-46121-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18683-17752-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-22840-17752-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18810-46116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18810-46121-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18810-17748-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18810-17752-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18853-17752-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18607-56255-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18671-56244-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18761-56248-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18761-56246-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18761-17752-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18604-56254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18604-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18785-56258-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_prim-18785-46121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18785-17748-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18785-17752-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18785-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18672-17752-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18786-56221-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18786-17752-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18777-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18684-56255-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18685-17755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18757-56251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18877-56249-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_fiducia-18877-17754-1-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18605-56235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_aula-18605-17752-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-18697-56256-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
"http://dati.senato.it/intervento/int_cons-20205-56221-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/652911"
