"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18745-44202-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18745-44203-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18745-17019-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18645-53975-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18645-18535-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18645-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18645-17030-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18828-44191-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18828-44213-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18828-44223-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18828-44227-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18828-54114-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18828-54127-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18816-44227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18746-53975-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44135-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44136-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44191-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44201-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44202-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44203-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44213-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18699-44227-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54107-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54157-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54165-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54181-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54184-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54187-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18699-54189-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18699-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18699-17028-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18756-17019-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18756-18535-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18756-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18879-54059-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18580-44213-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44073-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44135-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44191-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44201-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44203-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44213-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44223-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18722-44227-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18722-54114-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18722-54127-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18722-54157-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18722-54181-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18722-54187-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18722-54189-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18722-17018-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18722-18535-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18581-53949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44135-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44136-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44191-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44201-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44203-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44213-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44223-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18581-44227-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18581-17018-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18581-17020-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18581-18535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18873-54058-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18747-53999-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18583-54031-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18723-44227-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18808-44203-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18808-44223-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18808-44227-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18808-54127-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18808-54181-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18808-54189-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18808-17020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18808-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18808-17028-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18780-17017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18780-17018-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18780-18535-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18780-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18748-54032-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18779-54059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18662-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18662-17028-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18724-44135-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18724-44191-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18676-44201-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18676-44223-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18676-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18676-17028-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44135-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44136-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44191-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44203-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44213-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18589-44227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54055-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54072-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54114-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54127-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54157-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54165-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54181-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54184-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54187-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18589-54189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18589-17018-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18589-18535-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18589-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18750-54030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18590-17020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18590-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18590-17028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18790-54036-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18790-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18795-53970-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18795-44191-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18795-44203-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18795-44223-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18795-44227-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18795-17018-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18795-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18615-44122-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18615-44136-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18615-44223-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18727-54000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18852-53970-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18852-44122-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18852-44191-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18852-44201-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18852-44213-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18852-44223-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18767-44073-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18767-44201-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18767-44203-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18767-44213-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18767-44227-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54107-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54114-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18767-54184-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18767-17018-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18767-17020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18729-44203-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18729-54002-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18729-54032-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18729-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18801-54181-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18870-44223-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18870-54031-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18870-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18594-44135-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18594-44191-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18594-44201-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18594-44223-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18594-54056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18753-44073-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18753-17019-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18628-53976-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18628-54001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18596-54000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18803-54056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18733-54033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18733-54058-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18733-17018-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18680-53976-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18680-54001-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18680-54031-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18823-54007-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18681-44223-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18837-44223-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18837-44227-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18763-17030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18641-53970-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18641-44191-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18850-54002-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18850-17018-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18682-44223-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18818-44227-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18818-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18600-17018-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18601-53978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18601-54002-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18601-54032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18617-17019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18617-17018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18617-18535-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
