"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18718-48943-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18718-48984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18570-15592-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18570-15607-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-39849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-39925-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-39962-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-39963-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-40406-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-40466-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-40547-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-40579-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-40588-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-40606-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18799-40617-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18799-15580-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18799-15591-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18799-15592-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18799-15605-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18799-15607-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18799-15611-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18719-40076-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18719-48596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18719-15605-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18719-15607-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18825-48984-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18771-48918-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18771-48936-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18744-49181-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18744-49480-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18744-49537-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18744-49571-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18744-15592-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18744-15598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-39712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-39742-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-39805-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-40220-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-40242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-40348-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-40466-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18650-40547-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18650-15580-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18650-15591-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18650-15592-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18650-15607-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18650-15611-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18793-15591-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18793-15605-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18608-49085-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18608-49564-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18797-39742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18797-39962-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18797-39963-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18797-15580-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18797-15591-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18797-15592-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18797-15605-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18578-48943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18578-48967-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18578-48984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18578-49322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18745-48527-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18745-49039-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18745-49122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18745-49197-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18745-49501-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18745-15581-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18745-15591-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18745-15592-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18745-15605-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18745-15607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18745-15611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18645-15592-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18645-15607-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18645-15611-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18828-49363-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18746-15611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18699-39963-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18699-15581-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18699-15591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18699-15592-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18699-15605-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18699-15607-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18699-15613-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18756-15580-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18756-15592-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18879-48936-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18879-15592-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18722-49056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18722-49085-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18722-49363-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18722-49480-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18722-49534-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18722-49571-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18722-15611-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18581-48071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-20174-48984-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-20168-39712-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18586-15580-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18780-15590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18780-15592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18780-15605-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18780-15607-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18780-15614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18779-48639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18779-48918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18779-48936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18779-15607-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18588-39963-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18588-47926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18588-15605-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18662-48984-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18662-15580-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18724-49056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18663-40466-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18663-40535-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49085-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49114-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49138-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49200-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49460-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49480-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49534-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49537-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49546-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49564-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18589-49571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18665-48936-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18781-48984-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18781-15611-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18750-48546-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18789-15580-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18590-15580-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18790-48071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18726-49174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18726-49402-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18726-49480-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-39631-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-39707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-39712-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-39756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-39849-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40430-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40466-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40536-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40547-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18726-40617-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15591-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15592-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15605-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15607-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15611-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15613-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18726-15651-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18795-15581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18727-15591-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18727-15604-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18727-15605-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18727-15607-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18798-15605-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18798-15611-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18852-15580-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18852-15605-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18728-39963-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18767-49056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18767-49537-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18767-15592-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18729-48166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18854-15580-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18854-15613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18801-48125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18801-15584-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18730-15591-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18870-48283-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18753-15607-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18753-15611-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18628-48165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18628-48228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18628-48283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18628-39784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18628-39963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18628-15580-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18628-15605-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18628-15607-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18731-15592-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18696-15605-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18696-15613-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18803-15605-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
