"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4253-20732-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21315-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21420-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21747-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21830-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21839-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21841-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21867-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21886-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4253-21883-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4253-6060-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4253-6072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-15114-6071-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-15114-6072-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4174-6055-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4180-21867-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4180-6055-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4239-20730-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4239-21315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4239-21689-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4239-21839-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4239-21841-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4239-21867-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4239-6075-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4239-6075-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4239-6055-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4239-6060-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4239-6071-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-20731-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21315-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21420-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21747-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21830-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21839-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21841-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21867-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21883-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4328-21886-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4328-6074-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4328-6075-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4328-6055-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4328-6056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4328-6060-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4328-6071-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4328-6072-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4345-21689-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-20729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-20732-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21278-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21315-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21420-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21747-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21839-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21841-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21867-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4254-21883-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4254-6040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4254-6055-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4254-6056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4254-6060-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4205-6060-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4247-21867-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4247-6075-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4247-6055-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4210-6055-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4231-6055-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4213-6071-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-20729-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-20730-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-20731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-20732-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-20739-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21278-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21315-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21468-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21689-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21886-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_prim-4214-21883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4214-6040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4214-6073-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4214-6075-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
"http://dati.senato.it/intervento/int_aula-4214-6071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101649"
