"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15385-34595-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15385-34637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15240-34478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15240-34552-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15338-34524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15283-34552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15294-34637-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15328-34534-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15328-34592-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15328-34623-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16262-34552-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15252-34508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15209-34554-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15287-34595-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16171-34592-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16256-34516-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16256-34657-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15466-34539-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15466-34540-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15466-34635-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15395-34540-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15295-34514-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15295-34637-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15211-34606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15197-34477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15197-34514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15197-34581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15197-34595-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15197-34637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15398-34554-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15398-34657-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15254-34519-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15254-34591-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
