"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16500-35897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35911-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35947-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16500-35994-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16500-13445-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16500-13473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16500-13475-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16500-13476-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16500-13480-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16500-13486-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16500-13487-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16501-43230-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16610-43260-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16532-13455-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16532-13473-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16532-13475-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16532-13476-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16561-43386-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16507-13461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16697-13471-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16697-13475-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16508-13486-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16529-35897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16529-35911-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16529-35921-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16529-35947-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16529-13455-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16529-13471-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16529-13475-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16529-13476-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16512-43261-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16514-43260-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16600-43260-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16515-13476-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16749-43386-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16749-43260-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16516-43386-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16516-13471-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16602-35897-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16602-35994-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16602-13471-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
