"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24439-78877-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24443-78876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24457-78877-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24460-78882-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24499-78882-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24565-78880-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24319-78886-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24572-78894-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24518-78894-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24518-78895-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24262-78894-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24443-78894-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24500-78894-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24364-78894-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24260-65401-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24311-65401-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25297-65401-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24559-65401-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24560-65401-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24453-65401-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24519-65401-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24456-65401-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24460-65401-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24293-65401-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24486-65402-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25297-65402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24326-25352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24454-65402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24445-25352-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24485-25353-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24486-25353-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24531-25353-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24276-25353-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24326-25353-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24351-25353-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24559-25353-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24408-25353-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24560-25353-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24468-25353-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24517-25353-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24519-25353-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24288-25353-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24385-25353-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24387-25353-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24388-25353-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24389-25353-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24391-25353-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24445-25353-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24482-25353-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24499-25353-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24525-25353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24565-25353-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24540-25353-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24296-25353-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24342-25353-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24486-65403-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24486-65404-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24489-25354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24528-65403-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24528-78901-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24528-25355-7-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24261-25356-8-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24276-65403-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24308-65404-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25297-65403-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25297-65404-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-25297-25356-4-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24326-25356-11-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24396-65403-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24396-65404-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24396-25355-3-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24422-65403-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24424-65403-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24454-65403-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24454-65404-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24454-25356-5-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24570-65403-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24471-65403-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24519-65403-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24288-25355-4-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24288-25356-12-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24290-25355-9-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24336-65403-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24336-65404-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24336-25356-6-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24353-25354-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24353-25356-14-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-25369-25356-16-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24563-65403-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24445-78901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24445-25356-15-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24456-65403-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24456-65404-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24456-78901-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24456-25355-2-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24478-65403-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24540-65403-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24293-65403-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24293-65404-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24293-25354-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24293-25356-2-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24296-25356-9-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24319-65403-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
