"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18588-42056-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18588-42057-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18588-16199-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18588-16203-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18662-16216-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18851-42000-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18851-42056-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18851-51203-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18663-41990-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18663-42056-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18663-42057-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18663-16203-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18663-16212-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18663-16216-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18663-16230-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51305-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51355-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51366-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51369-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51397-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51404-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51410-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18589-51427-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18589-16199-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18589-16203-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18589-16216-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18750-51289-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18590-16203-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18592-51115-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18592-51146-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18592-51222-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18592-51225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18592-51224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18592-16199-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18592-16203-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18790-42056-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18790-42057-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18795-51146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18795-51222-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18795-51224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18795-16197-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18795-16196-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18795-16203-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18795-16212-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18615-16212-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18727-16203-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18727-16212-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18852-51225-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18642-42056-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18642-16199-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18642-16216-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18696-16203-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18803-42000-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18803-42056-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18803-16199-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18803-16212-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18680-16216-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18597-16203-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18681-51241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18681-51355-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18681-51366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18681-51369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18681-51404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18681-51410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18681-51427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18850-16196-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18850-16216-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18818-51223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18818-51225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18600-16196-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18600-16212-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18617-16197-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18617-16196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18617-16199-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18617-16216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18617-16230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18810-51366-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18810-51404-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18785-51366-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18785-51404-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18785-51203-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18833-51308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18684-16203-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18605-51115-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18605-51146-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18605-51190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18605-51222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18605-51225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18697-16203-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18697-16216-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18697-16230-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
