"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18825-58205-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18692-58154-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47763-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47839-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47848-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47860-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47866-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47867-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47901-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47905-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18744-47913-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18744-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18744-18321-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18700-47905-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18700-58225-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18793-47848-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18793-47849-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18793-47902-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18793-47905-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18793-47913-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18793-58144-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18793-58231-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47763-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47866-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47867-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47901-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47905-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18608-47913-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18608-58788-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18860-58208-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18576-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18576-18321-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18626-58144-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18626-58163-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18626-58233-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18577-58032-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18577-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18577-18321-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18797-58212-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18578-47905-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18578-58139-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18578-58158-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18578-58159-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18578-58205-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18578-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18791-47849-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18791-47913-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18791-58212-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18634-58163-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18745-58125-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18745-58221-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18745-47848-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-22906-58139-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-22906-58205-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18645-58225-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18828-47867-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18828-47913-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47848-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47849-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47860-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47866-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47867-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47901-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47902-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47905-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18699-47913-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18699-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18721-58152-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18721-58208-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18581-58014-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18582-58152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18582-58208-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18776-47867-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18747-58152-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18747-58208-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18583-58206-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18583-58226-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18874-58152-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18874-58208-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18698-58014-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18698-58149-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18698-58221-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47848-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47860-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47866-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47867-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47901-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47902-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47905-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18808-47913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18808-58788-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18808-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18808-18321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18780-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18780-18321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18748-47848-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18779-58233-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18779-18317-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18588-58147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18588-58148-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18724-47848-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18724-47849-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18724-47860-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18724-47865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18724-47901-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18724-47913-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18855-58152-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18855-58208-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18855-47849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18855-47901-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18855-47902-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18851-58173-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18725-58228-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47839-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47848-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47849-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47865-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47866-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47901-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47902-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47905-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18589-47913-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18589-58788-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18589-18319-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18589-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18589-18321-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18781-18313-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18750-58260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18750-58225-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18750-58256-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18590-18309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18784-58163-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18678-58221-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18627-58344-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18795-58014-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18795-58125-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18795-58221-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18796-58231-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18615-58125-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18615-58221-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18615-47901-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18615-47902-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18615-47905-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18615-47913-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18637-58152-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18637-47913-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18727-47849-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18727-47867-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18727-47901-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18727-47902-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18727-47905-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18727-47913-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18727-58788-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18612-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18612-18321-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18852-58149-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18852-47867-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18852-47905-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18852-18313-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18852-18319-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47763-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47856-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47866-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47867-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47901-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47902-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18767-47913-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18767-18320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18767-18321-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18729-47848-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18729-58228-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18729-58228-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18679-58153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18679-58154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18854-47905-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18854-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18854-18321-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18730-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18730-18321-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18870-58206-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18870-58226-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18870-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18594-47865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18594-47902-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18594-58233-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18628-58137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18628-58226-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18731-58157-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18596-58153-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18803-47848-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18803-58139-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
