"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15492-35038-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35042-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35043-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35053-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35054-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35056-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35057-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35058-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35059-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35060-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35062-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35079-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_aula-15386-12645-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15303-35038-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15303-35042-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15384-41590-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35027-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35031-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35034-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35038-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35042-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35043-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35054-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35056-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35057-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35060-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35061-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35067-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35079-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35080-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35081-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15281-35082-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15369-41604-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35008-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35027-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35031-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35034-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35038-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35053-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35054-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35056-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35057-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35058-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35061-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15290-35079-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15326-35061-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15410-41601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15452-41601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15311-41590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35027-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35031-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35034-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35038-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35042-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35043-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35053-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35054-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35056-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35057-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35058-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35059-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35060-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35062-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35067-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15251-35082-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15330-41607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15464-41604-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35005-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35027-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35043-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35053-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35054-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35056-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35057-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35058-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35059-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35060-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35060-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35062-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35067-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35080-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35081-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15406-35082-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15299-35043-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15299-35053-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15299-35062-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15299-35079-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15299-35080-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15299-35082-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15442-41615-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15504-41568-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15504-41604-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35005-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35031-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35034-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35038-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35043-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35053-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35054-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35057-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15451-35060-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15232-35053-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15232-41590-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15380-35061-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15380-35079-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_aula-15380-12645-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_aula-15346-12645-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15224-41597-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35034-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35042-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35043-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35053-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35054-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35057-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35058-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35059-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35060-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35061-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15230-35062-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15457-41604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15489-41597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15489-41615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35027-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35031-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35038-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35042-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35043-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35053-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35054-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35056-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35058-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35060-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35061-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15226-35066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15218-41604-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15497-41604-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35054-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35057-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35061-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35079-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35082-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15205-35082-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_aula-15372-12645-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15202-41590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-16383-41615-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15475-41601-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15441-35042-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15438-35062-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35027-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35031-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35038-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35042-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35053-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35054-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35057-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35059-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35060-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35067-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35079-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15272-35082-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15385-35053-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15385-35054-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15385-41615-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15294-41597-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15209-41604-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15287-41615-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35008-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35021-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35027-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35031-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35034-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35038-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35043-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35053-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35057-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35058-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35059-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35060-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35061-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35062-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35067-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35079-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35080-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35081-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16367-35082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-16350-41604-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15324-35042-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15324-35067-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15324-41607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15295-41597-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16269-35038-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16269-35054-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
