"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18823-51174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18837-42014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18837-42097-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18763-51250-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18641-42097-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18641-51116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18641-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18682-42097-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18818-42014-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18601-51250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18617-16204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18617-16234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18774-51185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18774-51196-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18774-51247-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18774-51288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18683-51196-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18607-51174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18607-51251-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18785-51202-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18785-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18786-51250-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18833-51172-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18877-41984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18877-42097-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-41928-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-41984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-42014-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-42033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-42040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-42060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-42085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18605-42097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18605-16232-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18605-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18605-16241-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18697-16234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18686-42014-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18686-42097-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-20205-51198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-20205-51250-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
