"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23052-20672-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23025-20672-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23159-20672-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20672-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20672-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23180-20684-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23189-20672-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23023-20672-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20672-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23232-20672-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23234-20684-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23046-20672-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20672-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20672-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20672-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23092-20684-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20627-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23068-20684-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23168-20684-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23059-20684-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24117-20650-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20684-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23102-20684-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23100-20684-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23211-20684-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23098-20684-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23216-20684-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23046-20684-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23248-20684-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23037-20684-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23113-20650-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23113-20684-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20627-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23274-20684-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20685-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23129-20685-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23053-20627-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23053-20685-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20684-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20685-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20685-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22988-20685-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20685-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23025-20685-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23153-20685-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23089-20685-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23068-20685-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20685-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20685-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20685-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23297-20685-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23180-20685-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23181-20685-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23183-20685-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23189-20685-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23202-20685-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22998-20685-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23206-20685-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23000-20685-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23208-20685-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23032-20685-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23210-20685-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20685-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23033-20685-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23217-20685-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23218-20685-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23226-20685-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23234-20685-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23034-20685-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20685-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20685-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23245-20685-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23046-20685-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23281-20685-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20685-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23254-20685-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23258-20685-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23264-20685-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20685-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23271-20685-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23272-20685-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20685-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23115-20650-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23120-20685-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20708-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24025-20708-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20689-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23150-20689-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23151-20689-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20689-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20689-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20708-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23084-20689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20689-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20708-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20689-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20708-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23046-20708-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23246-20708-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23248-20708-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23010-20689-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23010-20708-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23067-20689-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23166-20689-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23175-20689-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23232-20689-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23246-20689-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23118-20654-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23119-20689-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23124-20689-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23129-20689-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20689-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23143-20654-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22988-20689-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23155-20689-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20689-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23059-20693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23059-20689-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20689-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23173-20689-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20689-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20689-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23297-20689-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23182-20689-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23102-20689-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23186-20689-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23191-20689-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20689-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23199-20689-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20711-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23226-20689-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23234-20689-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20711-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23096-20654-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24100-20689-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20689-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23245-20689-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23046-20689-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20689-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23036-20689-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23254-20689-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23256-20689-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23295-20693-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23029-20689-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20689-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23136-20559-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23136-20557-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20557-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20557-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20572-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20557-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20557-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20559-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20557-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23295-20557-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20557-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20576-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20576-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20574-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23222-20576-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20592-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23053-20592-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22987-20592-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23291-20592-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23025-20582-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22995-20592-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20582-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20592-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20592-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23198-20592-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20582-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23218-20582-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23219-20582-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23265-20582-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23093-20592-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23115-20574-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23120-20592-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20596-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23196-20594-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22997-20594-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23207-20594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20596-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23214-20594-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23098-20594-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23251-20594-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23258-20594-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23260-20594-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23271-20594-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22995-20620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23219-20618-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20618-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23248-20620-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
