"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16511-46473-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16513-46411-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16614-38562-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16614-38612-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16614-38624-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16614-14523-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16614-14567-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16614-14569-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16614-14570-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16517-14523-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16704-38612-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16704-38624-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16704-14528-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16704-14569-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16704-14570-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
