"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18581-18641-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18581-18668-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18640-48417-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18640-48502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18640-48586-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18640-48623-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18640-48648-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18640-18626-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18640-18641-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18780-18626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18780-18627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18780-18634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18780-18641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18780-18748-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18780-18760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18779-18634-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18779-18641-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18779-18668-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18779-18708-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_cons-18589-59010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18664-18626-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18665-48499-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18665-48502-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18665-48586-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18665-48623-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18665-48648-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18665-18634-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18665-18641-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18665-18643-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18781-48431-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18781-48499-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18781-48502-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18781-18634-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18781-18641-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18781-18643-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18781-18668-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18781-18708-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18781-18751-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18590-18643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18678-18627-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18678-18634-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18678-18641-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18678-18643-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18795-48499-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18795-18626-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18795-18634-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18795-18641-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18727-18760-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18798-48442-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18798-48443-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18798-48496-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18798-48497-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18798-48502-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18798-48586-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18798-48623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18798-18641-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18798-18643-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18798-18668-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18798-18708-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18798-18760-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18753-48417-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18753-18626-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18753-18627-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18753-18634-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18753-18767-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18731-18634-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18731-18668-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18696-18634-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18696-18760-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18696-18767-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18778-18634-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18597-18634-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18597-18641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18597-18643-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18597-18668-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18597-18751-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18597-18760-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18837-18641-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18617-18668-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18617-18708-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18617-18767-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18629-48417-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18629-48496-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18629-48648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18629-18627-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18629-18634-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18629-18641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18629-18668-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18629-18760-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18614-48417-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18614-48499-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18614-48502-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18614-18760-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18685-18627-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18685-18634-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18685-18641-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18757-48442-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18757-48443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18757-48497-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18757-18626-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18757-18627-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18757-18634-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18757-18708-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18877-48442-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18877-48443-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18877-48499-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18877-48502-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18877-48623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18877-18626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18877-18627-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18877-18634-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18877-18641-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18877-18668-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18877-18708-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18877-18760-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18697-48502-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18697-18627-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18697-18634-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18697-18641-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18697-18668-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18697-18708-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18674-18668-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
