"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18696-14782-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18778-47127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18733-47086-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18636-47165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18680-47116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18680-47151-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18680-14777-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18680-14782-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18641-14782-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18599-14779-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18600-14782-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18601-47152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18617-14778-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18617-14795-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18617-14779-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18800-14776-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18800-14782-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18829-39039-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18810-39039-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18761-47107-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18604-14782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18785-39039-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18785-47105-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18785-47122-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18614-14782-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18786-47152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18786-14777-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18643-47151-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18877-14776-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18605-47143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
