"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16622-35950-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35955-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35957-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35968-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35969-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35970-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35971-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16622-13419-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16622-13420-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16729-43168-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16445-43172-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16445-43187-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16445-43207-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16446-13419-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16642-13418-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16447-43122-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16524-43126-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16524-43176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16731-43186-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16448-43157-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16448-43173-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16449-43154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16449-13418-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16450-43122-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16451-13420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16451-13421-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16572-43163-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16572-43175-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16572-43189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16572-13419-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16572-13421-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16734-35936-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16734-35948-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16734-35950-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16734-35955-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16734-35957-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16734-35968-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16734-35969-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16734-13418-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16734-13421-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16458-43170-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16458-13421-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16459-43163-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16459-43175-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16459-13420-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16542-13420-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16653-43121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16653-43158-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16653-43173-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16543-43175-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16543-13418-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16654-43122-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16578-43122-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16714-43174-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16714-35968-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16714-35969-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16714-35970-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16714-13421-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16462-43121-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16462-35948-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16462-13400-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16462-13419-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16660-35933-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16660-35957-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16660-35968-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16660-35969-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16677-43122-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16480-13382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16480-13419-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16480-13420-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16480-13421-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16480-13424-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16678-43148-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16678-13418-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16679-43185-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16481-43177-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16482-43185-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16484-13421-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16484-13424-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16605-43177-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16681-43156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16716-43186-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16757-43170-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16682-13418-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35931-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35933-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35936-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35948-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16485-35973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16485-13421-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16485-13424-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16486-35933-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16486-35950-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16486-35955-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16486-35957-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16486-35968-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16486-35969-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16486-35971-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16486-13418-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16489-43166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16489-13420-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16490-43122-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16535-43148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16535-43148-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16535-43159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16535-43174-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16491-43156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16491-43169-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16625-43124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16625-43177-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16684-43155-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16684-43168-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16530-43104-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16530-43091-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16530-43172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16530-43187-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16530-43207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16530-13400-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16530-13419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16685-43168-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16685-13418-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16711-13418-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16717-13421-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16717-13424-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16687-43156-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16687-13420-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16688-13418-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16712-13418-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16551-13421-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16608-43148-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16493-13424-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16689-13421-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16744-43157-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16744-43173-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16760-43169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35936-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35948-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35950-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35955-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35957-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35968-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35969-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35970-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16745-35971-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16745-43163-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16745-13418-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16745-13420-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16745-13421-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16745-13424-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16552-43126-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16552-43155-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16552-43168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16552-13420-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16692-35936-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16692-35950-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16692-35955-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16692-35969-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16692-35971-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16495-43148-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16495-43174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16693-43122-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35936-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35948-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35950-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35955-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35957-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35968-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35970-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16519-35971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16519-13400-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16519-13418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16519-13420-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16519-13421-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16519-13424-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16746-43127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16746-43169-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16755-43174-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16497-13421-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16497-13424-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16695-35936-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16695-35948-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16695-35950-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16695-35955-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16695-35968-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16695-35971-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16695-13400-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16695-13420-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16498-43189-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16499-43163-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16499-43156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16499-13419-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16500-43157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16500-43158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
