"subject","predicate","object"
"http://dati.senato.it/votazione/18-85-297","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-295","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-276","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-266","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-265","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-264","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-263","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-234","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-233","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-229","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-222","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-221","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-220","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-219","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-218","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-213","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-212","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-211","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-169","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-165","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
