"subject","predicate","object"
"http://dati.senato.it/votazione/18-58-186","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-307","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-285","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-284","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-283","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-282","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-280","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-279","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-278","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-277","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-276","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-275","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-274","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-273","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-271","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-270","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-269","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-268","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-267","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-266","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-265","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-264","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-263","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-260","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-253","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-252","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-251","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-250","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-249","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-248","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-247","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-229","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-228","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
