"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18564-52590-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18740-52708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18565-52722-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18565-16626-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18566-52705-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18566-52729-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18566-52751-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18567-43230-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18567-43231-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18567-52596-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18567-52712-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18675-43146-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18675-43187-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18675-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18675-16631-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18715-52721-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18715-43238-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18824-43207-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18824-52667-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43128-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43146-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43147-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43163-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43187-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43190-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43231-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43232-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18806-43239-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18815-52664-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18717-52591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18762-52721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18762-52833-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18762-43206-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18762-43231-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18762-43238-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18762-16626-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18768-52596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18768-52712-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18768-16626-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18838-16626-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18802-52657-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18802-43129-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18830-52749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18868-52593-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18868-52723-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18868-16626-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18875-43146-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18875-43178-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18875-52594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18875-52668-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18624-52712-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18568-52564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18568-52590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18568-52656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18849-52657-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18759-52723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18759-16627-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18804-52694-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18804-52722-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-20500-16627-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-20492-52596-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-20492-52712-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43146-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43147-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43149-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43163-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43177-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43188-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43191-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43207-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43238-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18569-43239-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18742-52590-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18718-52593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18718-52702-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18718-52723-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18570-43206-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18570-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18570-16631-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18799-43146-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18799-43163-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18799-43176-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18799-43177-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18799-52729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18689-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43102-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43129-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43145-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43146-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43147-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43151-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43163-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43176-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43187-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43191-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43206-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18831-43207-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18743-52694-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18847-43163-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18847-52807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18847-16626-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18668-52664-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18668-52697-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18668-52730-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18668-16626-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18835-52657-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18573-43145-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18573-52664-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43110-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43118-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43128-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43129-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43154-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43162-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43163-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43164-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43177-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43178-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43187-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43188-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43189-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43190-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43191-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43230-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43231-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43232-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43238-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18744-43239-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18744-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18744-16631-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18650-43146-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18650-52705-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18652-43146-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18574-43187-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18574-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18574-16631-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43102-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43145-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43146-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43149-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43163-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43164-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43176-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43187-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43188-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43206-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18700-43239-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18700-16626-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43118-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43146-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43147-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43149-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43162-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43163-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43176-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43177-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43188-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43206-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18793-43232-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18793-52706-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18793-16626-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18856-43146-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18720-52697-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18720-52730-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43102-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43110-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43118-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43128-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43129-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43145-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43146-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43149-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43151-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43162-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43163-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43164-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43177-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43178-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43187-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43188-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43191-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43196-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43206-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43207-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43230-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43231-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43232-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18608-43238-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18608-58790-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18608-16624-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18608-16627-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18626-52595-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18626-52706-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18797-43146-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18797-52729-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18797-16626-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
