"subject","predicate","object"
"http://dati.senato.it/votazione/14-439-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-219","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-169","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-165","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-179","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
