"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18722-39109-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18722-39115-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18722-39116-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18722-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18581-47237-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18581-47266-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18747-47269-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18747-39095-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18874-47324-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18874-47297-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18723-47255-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18640-47268-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-20168-47294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18808-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18780-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18779-47268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18779-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18588-47263-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39096-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39098-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39104-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39109-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39115-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39116-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39117-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18724-39088-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18724-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18855-47269-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18676-39109-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18676-39116-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18676-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18851-47263-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18749-47273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39095-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39104-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39109-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39115-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39117-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18589-39088-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18589-14826-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18589-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18750-47257-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18750-47258-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18789-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18590-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18590-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18784-47261-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18784-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18795-47256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18795-47293-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18795-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18796-39096-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18637-47269-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18637-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18727-47270-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18727-39096-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18728-47294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18767-39117-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18767-47261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18767-47296-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18729-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18679-47270-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18679-39096-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18730-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18730-14841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18870-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18594-47252-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18594-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18753-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18628-47259-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18596-47270-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18803-47265-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18778-47255-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18778-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18733-39104-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18733-47295-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18733-47296-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18636-39095-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18636-39098-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18636-39104-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18636-39109-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18636-39115-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18734-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18680-47253-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18680-47259-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18680-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18837-47256-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18837-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18763-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18792-47274-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18850-47324-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18850-47297-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18599-47274-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18600-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18601-47273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18617-18893-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18617-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18617-14841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18629-47270-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18629-39095-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18631-47263-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18631-47324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18832-47296-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18683-47257-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18853-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18755-47294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18607-47255-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18607-47262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18671-47269-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18761-47270-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18604-47261-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18604-47296-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18785-47258-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18785-47319-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18672-47253-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18672-47259-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18672-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18614-47268-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18814-47274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18814-47294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18833-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18757-47265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18757-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18877-39095-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18877-47253-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18877-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18673-47256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18673-47266-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18673-47293-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18673-47319-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18673-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18605-47237-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18605-47266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18605-47256-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18697-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
