"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15441-38676-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15450-38650-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15450-38654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15422-38667-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15385-38653-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15240-38623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15240-38654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15261-38672-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15283-38654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15294-38653-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15503-38672-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15328-38613-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15328-38666-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15328-38688-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15252-38689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16256-38626-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16256-38676-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15466-38615-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15325-38616-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15395-38669-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15324-38652-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15295-38653-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15211-38609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15211-38662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16269-38648-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15197-38622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15197-38653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15197-38673-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15398-38626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15254-38611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15254-38665-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
