"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16453-14451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16453-14458-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16454-14452-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16454-14456-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16542-14443-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16542-14452-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16542-14457-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16542-14459-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16542-14458-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16543-14456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-17770-46183-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-17770-46199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16654-14459-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16654-14458-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17801-14443-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17801-14456-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17801-14459-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17801-14458-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16714-14445-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16714-14455-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16714-14456-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16714-14459-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16714-14458-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16465-14457-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16462-46194-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16462-46219-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14388-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14445-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14452-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14455-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14456-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14457-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14459-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16462-14458-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14428-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14445-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14458-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14466-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14560-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16480-14558-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16585-46183-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16585-46199-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17663-14388-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16484-14456-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16528-46183-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16528-14457-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16705-46199-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16556-38471-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16556-14459-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16556-14458-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16485-46287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16485-46311-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16485-46430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16485-14452-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16485-14456-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16485-14459-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16486-46314-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16487-14459-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16487-14458-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16488-14455-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16488-14456-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16488-14457-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16489-14466-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16490-14443-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16491-14456-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38408-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38481-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38496-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38497-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38513-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38416-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16607-38480-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16607-46129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14457-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14459-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14458-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16607-14458-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16684-14457-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16530-38408-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16530-38471-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16530-38513-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16530-38512-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16530-38404-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16530-38416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16530-46155-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14428-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14445-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14451-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14452-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14455-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14459-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14458-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14466-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16530-14560-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16559-14443-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16526-14459-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16526-14458-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16520-46199-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17802-14457-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16551-38513-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16551-14428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16551-14452-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16551-14455-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16551-14456-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16551-14457-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16551-14459-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16551-14458-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16690-46183-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16690-46199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16726-46199-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16745-14456-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16745-14459-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16745-14458-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16745-14558-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16623-14443-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16692-14443-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16710-46220-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16755-38497-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16755-46155-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16755-14459-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16755-14458-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16497-14456-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16695-14459-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16695-14458-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16498-14455-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16500-46156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16500-46157-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16500-46182-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16500-46194-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16500-46195-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16500-46198-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16500-46219-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16500-14455-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16500-14456-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16500-14558-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16715-14443-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16715-14452-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16715-14459-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16715-14458-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16501-38408-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16501-38471-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16501-38512-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16501-38513-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16501-38480-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16501-46129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16501-46155-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16501-14459-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16501-14458-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16610-38408-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16610-38481-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16610-38496-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16610-38497-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16610-38512-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16610-38513-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16610-38416-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16610-14443-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16610-14457-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16610-14459-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16610-14458-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16595-14455-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16595-14459-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16595-14458-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16502-14457-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16532-14455-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16532-14456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16532-14459-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16532-14457-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16532-14458-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16750-46200-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16750-14455-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38471-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38481-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38496-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38512-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38513-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38416-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16553-38480-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16553-46129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16553-14445-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16553-14452-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16553-14455-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16553-14456-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16553-14459-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16553-14457-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16553-14458-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16561-14443-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16561-14456-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16507-14452-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
