"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16653-45977-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16655-45911-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16655-45923-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16655-45975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16657-45897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16657-45922-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16577-38338-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16577-38339-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16577-38359-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16577-38360-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16577-38363-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16577-38362-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16577-45913-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16577-45959-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16577-14377-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16464-45897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16659-46181-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16659-14375-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16660-38335-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16660-38337-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16660-38360-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16660-38363-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16660-38362-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16756-45979-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-17822-38366-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16630-38365-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16630-45928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16630-45959-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16630-14377-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16631-45930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16631-14373-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16633-38335-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16633-38340-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16633-38343-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16633-14373-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38277-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38335-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38336-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38359-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38363-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38364-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38366-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16531-38362-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16531-14374-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16564-38364-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16564-45970-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16564-46181-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38336-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38337-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38338-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38340-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38343-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38359-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38363-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38364-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38365-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38366-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38362-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16622-14374-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16622-14377-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16729-45930-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16729-14373-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38340-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38343-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38363-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38364-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38365-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16567-14375-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16446-45975-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16642-38336-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16642-38364-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16642-38365-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16731-45973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16449-14375-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16451-38340-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16451-14374-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16451-14373-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16453-14375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16453-14377-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16454-45880-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16454-45977-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38291-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38298-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38335-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38338-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38339-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38340-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38343-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38359-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38360-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38363-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38364-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38365-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38366-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16734-38362-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16734-14375-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16458-45970-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16458-46181-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16459-45979-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16459-14375-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16543-45901-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16654-38335-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16654-38336-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16654-38338-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16654-38339-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16654-45955-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17801-45975-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-17801-14377-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16714-45911-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16714-45975-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16465-38337-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16465-38338-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16465-38363-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16465-38364-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16465-45868-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16465-45926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16465-45957-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16465-14375-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16462-45880-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16756-45975-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16756-38277-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16756-38336-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16756-45901-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16677-45955-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-17823-38338-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-17823-38339-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-17823-38359-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17823-45913-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17823-45959-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16480-14374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16480-14377-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16678-45975-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16679-38364-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16679-45970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16679-46181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16481-45926-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16481-45957-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16585-45922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16585-14375-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16680-45868-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16680-45957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16482-46181-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17663-45977-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16604-45955-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16605-45957-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16528-45897-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16528-45922-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16586-45922-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16681-45872-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16681-45930-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16705-45897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16705-38362-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16705-14375-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16556-38337-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16556-38339-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16556-38343-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16587-45868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16587-45957-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38335-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38336-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38338-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38343-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38364-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38365-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38366-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16485-38362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16485-14374-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16485-14375-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38298-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38335-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38338-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38340-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38363-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38364-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38365-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38366-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16486-38362-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16489-45913-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16489-45959-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16490-45955-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16490-14375-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16535-45923-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16535-45975-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16491-45874-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16752-45975-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16683-45868-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16683-45957-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17813-45930-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16684-45930-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16684-14375-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
