"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18590-15282-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18751-15221-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18790-15281-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18795-15070-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18795-15280-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18615-15049-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18727-15221-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18727-15223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18727-15280-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18798-15221-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18798-15223-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18798-15279-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18798-15280-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18767-15280-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18854-15049-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18593-15227-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18730-15221-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18730-15223-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18730-15282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18870-15071-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18753-15071-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18753-15221-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18753-15223-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18753-15227-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18753-15279-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18753-15280-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18731-15071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18731-15280-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18731-15281-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18696-15281-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18778-15070-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18778-15281-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18597-15281-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18837-15071-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18837-15221-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18837-15223-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18837-15227-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18837-15279-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18837-15281-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18599-15279-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15229-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15279-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15280-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18617-15282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18602-15049-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18602-15221-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18602-15281-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18629-15221-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18639-15221-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18639-15280-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18810-47541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18603-15279-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18603-15281-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18607-15281-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18672-15279-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18672-15281-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18614-15221-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18786-15051-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18786-15223-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18777-15071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18605-15041-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18605-15220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18605-15221-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18605-15227-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18605-15279-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18605-15280-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18605-15281-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18697-15221-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
