"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16549-14390-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16549-14393-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16549-14395-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16549-14396-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16549-14402-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16727-14395-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16563-14386-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16563-14401-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16563-14402-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16531-45852-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16730-14384-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16730-14385-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16730-14389-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16730-14390-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16730-14395-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16730-14401-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16730-14404-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16636-14392-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16445-14390-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16445-14393-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16445-14402-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16446-14383-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16446-14395-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16524-14384-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16524-14385-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16524-14386-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16524-14392-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16524-14393-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16644-14395-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16732-14384-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16732-14393-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16732-14402-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16536-45852-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16647-14392-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16647-14395-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16647-14402-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16648-14392-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14384-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14385-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14383-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14386-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14389-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14390-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14393-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14395-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14396-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14401-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16574-14402-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16518-14383-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16518-14393-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16518-14401-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16518-14402-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14384-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16523-14389-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16655-14392-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16655-14393-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16655-14396-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16655-14401-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16655-14404-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16657-45896-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16577-14392-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16464-45896-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16464-14404-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16659-14401-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16659-14402-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16660-14383-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16660-14386-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16660-14392-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14384-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14383-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14386-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14389-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14390-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14392-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14393-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14395-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14396-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14401-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16756-14402-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16754-14390-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16754-14392-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16629-14393-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16629-14395-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16630-14392-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16630-14401-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16633-14384-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16633-14389-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14384-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14385-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16564-14386-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16564-14392-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16565-14383-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16622-38403-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16622-38278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16622-45852-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16622-14384-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16622-14385-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16622-14383-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16622-14393-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16622-14396-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16622-14401-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16442-14392-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16567-45852-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16567-14386-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16567-14401-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16446-14393-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16642-45852-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16642-14384-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16642-14383-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16642-14386-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16642-14389-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16642-14392-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16642-14393-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16642-14402-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16447-14386-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16447-14404-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16449-14392-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16449-14402-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14385-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14390-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14392-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14393-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14395-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14396-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14401-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16450-14402-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14385-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14386-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14389-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14390-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14392-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14393-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14396-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14402-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16451-14404-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16453-14385-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16453-14386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16453-14395-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16453-14396-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16453-14401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14383-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14389-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14392-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14395-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14401-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16734-38403-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16734-45852-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14384-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14383-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14386-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14389-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14390-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14392-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14393-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14395-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14396-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14402-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16734-14404-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16457-14390-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16457-14402-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16458-14384-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16458-14392-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16458-14393-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16458-14401-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16459-14395-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14384-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14386-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14389-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14390-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14392-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14393-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14396-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14402-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16542-14404-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14386-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14389-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14390-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14392-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14395-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14396-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14401-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16461-14402-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16543-14393-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16543-14396-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17770-14390-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16654-14393-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16735-14392-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17801-14384-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17801-14389-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17801-14390-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17801-14392-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17801-14395-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16581-14386-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16658-14383-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14384-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14385-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14386-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14390-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14392-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14395-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14396-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
