"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16529-14133-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16511-44662-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16512-37308-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16512-14128-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16512-14129-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16512-14131-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16512-14133-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16512-14235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16703-44692-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16515-14131-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16517-44584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16517-44692-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16517-14123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16704-14129-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
