"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15509-27639-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27640-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15509-9065-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15298-31293-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15360-31354-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15217-27494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15217-27569-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15217-27580-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15217-27610-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15217-27619-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15217-27621-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15258-31232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15258-31324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15258-31355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15435-31291-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15435-31310-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15435-31358-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15265-9065-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15239-31236-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15239-31354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15260-31265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15355-31271-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15355-31355-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16136-31293-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16136-31354-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15363-31293-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15282-31234-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15282-31360-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15455-31281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15331-31332-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15365-31236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15365-31293-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15365-31354-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27531-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27567-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27568-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27569-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27576-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27580-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27634-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27635-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15365-27640-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15365-9068-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15394-31357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15397-27620-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15397-27621-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15397-31306-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15397-9065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15262-31270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15262-31296-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15454-31297-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15458-31286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15458-31332-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15419-31358-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16198-31310-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16198-31358-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27495-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27568-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27619-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27633-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27635-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27636-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27637-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15445-27638-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15445-31365-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15445-9065-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16161-27580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16161-27638-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16161-27639-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15305-31354-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15342-31297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15462-27634-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15462-31275-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15462-31290-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15462-31356-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15225-31294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15456-31358-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15210-31286-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15502-31233-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15502-31290-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15502-31356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15415-27610-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15415-31309-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15440-9065-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15371-31355-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15371-31282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15371-31285-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15371-31327-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15371-9068-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15506-31234-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15367-31294-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15367-31295-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15367-31365-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15352-31310-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15228-31357-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15228-9068-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27531-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27569-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27579-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27596-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27610-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27633-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15195-27635-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15195-31279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15195-31324-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15195-31355-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15195-9068-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15319-31357-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15319-31309-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15376-27569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15376-27619-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15376-27620-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15376-27640-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15414-9065-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15216-31293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15277-31233-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15277-31290-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15277-31356-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27467-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27567-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27568-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27569-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27576-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27579-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27580-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27596-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27619-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27633-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27635-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27636-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15492-27639-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15492-9065-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15485-9068-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15386-9068-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15386-9065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15427-31285-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15384-31278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15281-31279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15281-31355-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15333-31290-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15333-31356-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15284-31275-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15284-31356-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15500-31307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27531-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27553-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27567-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27568-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27569-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27576-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27620-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27633-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27634-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27635-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27636-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15290-27640-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15326-31234-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15326-31363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15410-31297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15410-31355-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15410-31365-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15452-31365-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15311-27567-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15311-27619-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15311-27620-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15311-27637-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15311-27639-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15311-27640-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15311-31301-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15311-31357-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27464-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27495-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27531-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27567-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27568-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27569-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27576-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27579-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27596-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27610-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27619-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27621-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27633-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27634-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27635-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27637-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27639-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15251-27640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15251-9068-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15251-9065-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15461-31349-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15315-31357-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15271-27621-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15271-27633-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15271-27634-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
