"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18696-16148-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18733-16148-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18597-16148-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18792-16148-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18641-50993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18641-16137-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18600-16148-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18669-41900-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16135-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16143-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16148-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18617-16159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18631-16148-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18810-51117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18785-51008-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18672-16148-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18614-41689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18614-41900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18614-16129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18614-16137-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18614-16142-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18614-16147-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18877-16148-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18605-50871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18605-50915-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18605-50993-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18697-16128-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18697-16137-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18697-16148-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
