"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15472-10840-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15305-10824-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15305-10826-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15342-10629-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15342-10805-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15462-10633-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15462-10735-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15462-10823-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15225-10680-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15403-10640-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15403-10644-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10628-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10639-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10710-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10751-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10768-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10786-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10796-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10824-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10823-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10826-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15236-10840-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15396-10640-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15396-10714-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15396-10824-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15440-10629-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15440-10787-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15440-10805-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15440-10835-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15440-10840-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15371-10629-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15371-10768-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15371-10787-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15371-10824-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15371-10823-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15371-10826-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15371-10835-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15506-10823-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15343-10628-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15343-10749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15228-10826-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15228-10835-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10629-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10633-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10639-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10640-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10644-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10680-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10682-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10710-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10709-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10714-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10732-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10735-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10749-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10752-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10768-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10770-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10786-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10787-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10796-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10805-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10820-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10824-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10823-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10826-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10835-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15383-10840-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10682-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10714-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10735-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10751-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10768-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10787-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10823-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10826-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15195-10835-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15274-10608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15376-10824-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15376-10823-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15376-10835-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15376-10840-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15414-10628-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15216-10628-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10626-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10628-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10639-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10796-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10824-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10826-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15386-10840-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15417-10805-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15366-10626-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15366-10796-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15366-10805-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15366-10820-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15275-10835-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15290-10629-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15290-10732-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15410-10709-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15315-10735-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10608-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10640-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10644-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10680-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10682-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10710-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10749-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10752-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10787-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10796-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10805-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15271-10811-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15266-10626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15266-10823-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15266-10835-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15266-10840-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15299-10714-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15299-10749-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15299-10840-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10608-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10636-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10639-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10640-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10644-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10680-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10682-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10714-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10732-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10735-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10749-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10770-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10771-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10787-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10796-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10805-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10811-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10824-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10823-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10826-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10835-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15481-10840-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15425-10710-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15425-10735-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15425-10787-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15229-10629-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10639-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10640-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10644-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10680-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10682-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10688-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10710-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10709-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10732-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10735-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10751-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10768-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10770-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10771-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10786-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10787-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10796-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10805-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10811-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15344-10824-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10633-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10640-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10644-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10682-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10688-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10710-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10735-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10751-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10752-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10768-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10771-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10796-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10824-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10823-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15401-10835-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15380-10628-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15380-10751-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10608-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10633-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10644-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
