"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18798-46176-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18798-46192-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18798-46191-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18798-17783-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18798-17787-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18798-17793-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18730-17793-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18870-17783-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18696-17787-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18823-17783-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18823-17796-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18681-17783-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18837-56270-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18837-46140-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18837-46176-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18837-17783-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18837-17793-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18641-56270-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18617-17793-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18617-17796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18617-17798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18629-46140-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18629-17787-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18629-17793-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18629-17796-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18629-17798-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18800-17793-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-20488-17796-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18671-17796-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18785-56285-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18785-56325-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18785-56343-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18785-56369-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18785-56377-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18785-17783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18786-46140-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18786-17783-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18777-17783-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18685-17793-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18605-56265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18605-56270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
