"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23106-65601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23106-65603-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23106-21488-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23106-21490-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23158-21490-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23068-21490-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23173-21490-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-22994-21490-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23181-21488-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23181-21490-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-22995-21490-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23189-21490-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23033-21490-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23221-21490-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23271-21490-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23049-21490-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23033-21495-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23224-21494-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23240-21495-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23253-21494-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23269-21495-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
