"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18762-43718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16411-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16429-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16431-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16435-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16468-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16488-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16531-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16778-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16819-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16820-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16822-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16823-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16824-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16826-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18762-16831-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18849-41675-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18849-43710-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18849-43711-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18849-43718-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18849-16411-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18569-16468-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18569-16778-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18570-16431-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18570-16435-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18570-16780-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18570-16819-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18570-16820-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18570-16822-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18831-52243-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18831-53453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18831-53579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18831-53589-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18831-16772-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20203-41671-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20203-43711-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20203-43718-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20203-16820-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20203-16822-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20203-16824-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18771-41425-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18771-41521-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18771-41657-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18771-41675-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18771-43718-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18771-16411-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18771-16468-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18771-16488-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18771-16531-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18771-16778-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18771-16780-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18771-16824-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18744-52113-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18744-53548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18744-53579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18744-16772-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18744-16778-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18744-16820-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18744-16822-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18650-16431-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18650-16822-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18574-16431-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18574-16488-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18574-16772-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18700-53548-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18700-16435-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18700-16819-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18700-16820-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18700-16822-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18700-16824-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18720-16780-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18720-16819-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18720-16820-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18720-16822-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18608-16778-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18634-43710-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18634-43711-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16411-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16431-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16435-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16468-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16488-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16531-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16778-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16780-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16819-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16820-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16822-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16823-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16824-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16826-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16830-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18634-16831-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16431-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16435-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16488-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16531-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16772-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16778-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16780-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16819-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16820-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16822-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16823-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16824-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16826-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16831-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18745-16864-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18828-16431-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18828-16822-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18746-16435-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16431-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16435-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16468-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16488-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16531-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16772-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16778-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16780-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16822-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16824-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16826-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18699-16830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18756-41425-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18756-41657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18756-41671-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18756-41675-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18756-43710-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18756-43711-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16411-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16431-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16435-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16468-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16772-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16778-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16780-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16819-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16820-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16822-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16823-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16824-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16826-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16830-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16831-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18756-16864-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18721-16531-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18721-16772-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18879-41325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18879-41521-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18879-41667-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18879-41113-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16431-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16435-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16468-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16488-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16531-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16772-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16778-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16820-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16822-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16823-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16824-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16826-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16830-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18879-16831-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18580-16780-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-52113-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-52243-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-53453-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-53480-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-53507-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-53548-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-53579-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-53584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18722-53589-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16431-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16468-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16488-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16772-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16780-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16820-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16826-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16830-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18722-16864-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18640-41425-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18640-41521-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18640-41671-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18640-43710-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18640-43711-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18640-43718-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16409-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16431-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16531-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16772-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16778-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16780-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16822-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
