"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16620-43021-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16620-13356-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16561-13339-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16561-13356-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16561-13359-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16507-35867-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16507-35868-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16507-35882-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16507-35864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16507-35865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16507-35874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16507-35884-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16507-42996-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16507-43017-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16507-13339-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16507-13356-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16507-13359-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16697-42998-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16611-43017-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16699-43014-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16508-42998-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16508-13339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16718-43012-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16509-42998-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16509-43022-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16599-43017-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16599-13356-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16512-43014-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16512-43072-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16613-43019-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16614-42998-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16614-43022-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16514-35884-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16514-42996-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16514-13339-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16600-35867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16600-35880-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16600-35874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16600-35881-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16600-35884-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16600-35884-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16600-42994-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16600-13339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16600-13356-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16515-35867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
