"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18730-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18730-17411-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18870-55292-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18594-45282-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18628-55292-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18803-55293-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18733-55257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18733-55297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18636-45274-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18636-45282-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18680-55292-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18823-55299-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18681-55282-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18837-55282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18837-55360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18763-55294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18641-55269-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18641-55282-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18850-55258-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18682-55282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18818-55269-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18599-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18599-17411-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18600-55289-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18600-55290-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18601-55294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18617-17402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18617-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18617-18900-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18617-17411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18774-55256-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18800-55295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18800-55257-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18800-55297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18683-45273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18683-45282-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18810-45282-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18755-55295-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18607-55227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18607-55299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18671-55288-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18761-55289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18761-55290-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18604-55297-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18785-45282-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18785-55304-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18614-55286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18786-55294-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18685-45282-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18685-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18685-17411-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18757-55293-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18673-55269-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18673-45282-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18697-17407-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-20205-55257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-20205-55297-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
