"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4239-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4239-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4185-4754-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4291-4748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4193-284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4193-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4194-4750-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4194-4751-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4196-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4741-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4743-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4744-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4745-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4750-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4751-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4752-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4754-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4196-4755-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4199-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4199-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4199-4738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4199-4741-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4199-4743-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4199-4747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4199-4748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4199-4750-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4199-4751-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4201-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4741-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4750-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4751-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4752-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4754-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4201-4755-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4247-279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4247-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4247-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4247-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4206-4750-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4206-4751-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4210-4754-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4214-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4214-4738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-14842-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4217-4755-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
