"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4134-104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4134-105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4134-110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4134-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4134-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4134-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4134-2603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4134-2609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4134-2610-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4134-2611-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4135-105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4135-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4135-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4135-2610-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4139-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4139-103-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4139-104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4139-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4249-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4150-2609-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4150-2611-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4318-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4318-2609-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4318-2611-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4322-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4322-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4153-2609-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4154-2611-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4245-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4245-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4245-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4245-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4245-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4245-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4245-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_cons-4160-21905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-84-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4252-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4252-2608-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4252-2609-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4252-2611-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4161-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4306-2611-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4164-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4165-2601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4165-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4165-2606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4331-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4331-2611-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4168-105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4168-2608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4168-2610-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4253-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4253-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4253-2608-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4253-2609-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4253-2610-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4171-2610-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4248-2609-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4178-2610-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4241-2610-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4180-2611-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-65-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-84-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4239-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4239-2603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4239-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4239-2608-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4239-2609-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4239-2610-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4239-2611-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4186-2608-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4187-2610-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4256-2611-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4328-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4328-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4328-2609-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4328-2610-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4190-2609-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4192-2610-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4291-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4199-236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4199-2601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4199-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4199-2608-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4199-2609-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4199-2610-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4200-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4200-2611-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4202-2609-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4247-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2610-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4247-2611-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4244-2610-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4225-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4225-2609-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-84-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-93-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-103-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4214-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2608-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2609-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2610-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4214-2611-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_cons-4269-21905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4217-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4217-2609-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4217-2610-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
