"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18680-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18823-55126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18823-55173-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18792-55170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18850-55191-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18850-17397-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18601-55124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18601-55169-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18617-17395-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18617-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18617-17401-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18631-55198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18810-17397-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18755-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18607-55173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18785-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18785-17401-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18614-55113-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18786-55169-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18685-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18685-17401-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-22821-55166-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18757-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18877-55198-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18605-55095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18605-55196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18605-55194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18686-45206-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18686-45210-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18686-17397-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-20205-55169-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
