"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18879-14715-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18580-38877-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18580-46941-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18580-14720-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18580-14723-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18722-46901-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18722-14719-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18722-14723-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18661-46822-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18661-14714-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18581-38845-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18581-14716-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18873-14720-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18874-14716-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18874-14719-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18698-46772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18698-38845-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18698-14721-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18698-14723-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18640-38845-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18640-38864-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18640-38877-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18640-14719-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18640-14721-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18640-14723-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18808-14719-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18780-14712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18780-14716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18779-38845-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18779-38864-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18779-38865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18779-14715-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18779-14720-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18779-14723-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18663-14723-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18589-46854-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18589-46901-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18589-46941-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18589-14720-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18665-38845-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18665-38877-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18781-14720-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18592-46772-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18726-14720-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18726-14721-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18795-46772-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18795-14719-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18615-38845-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18615-38865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18615-38877-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18637-14719-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18727-14719-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18727-14721-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18798-14716-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18798-14719-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18798-14720-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18852-38877-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18679-14723-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18730-14731-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18594-14714-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18753-14714-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18753-14719-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18753-14720-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18731-46772-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18731-38845-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18731-38865-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18731-38877-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18731-14719-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18731-14723-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18596-14723-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18803-46822-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18733-14719-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18681-38865-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18681-14723-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18837-46772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18837-38845-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18837-38864-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18837-38865-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18837-38877-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18837-14716-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18792-14719-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18682-38845-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18682-38864-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18682-38877-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18599-14719-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18599-14721-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18617-14731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18800-14714-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18639-46791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18639-46807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18639-14723-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18853-14721-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18761-14720-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18604-46819-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18614-38877-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18786-14714-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18786-14723-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18757-14719-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18877-14719-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18877-14720-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18673-46772-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18673-38845-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18673-38864-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18673-38877-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18673-14714-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18673-14719-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18673-14721-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18605-46772-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18605-38840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18605-38856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18605-38865-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18605-38877-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18605-14714-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18605-14719-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18605-14721-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18605-14723-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18697-14715-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18697-14719-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18697-14721-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
