"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23146-21901-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21901-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23089-21901-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21901-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23298-21901-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21901-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23238-21901-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24100-21901-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21901-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23012-21901-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21901-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23120-21903-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23122-21903-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23123-21903-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21903-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21903-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21903-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23140-21903-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22987-21903-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23150-21903-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23152-21903-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21903-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23158-21903-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23089-21903-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23068-21903-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21903-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21903-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23033-21903-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23228-21903-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23232-21903-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23243-21903-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21903-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21903-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23115-21912-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23124-21912-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23134-21912-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21912-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21912-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21912-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21912-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21912-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23297-21912-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23181-21912-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21912-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23023-21912-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21912-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23222-21912-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23228-21912-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23062-21912-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23074-21912-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23247-21912-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23036-21912-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23254-21912-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23268-21912-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23056-21914-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23122-21914-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23131-21914-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23132-21914-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21914-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21914-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23173-21914-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23240-21914-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23261-21914-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23269-21914-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23010-21914-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23293-55637-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23139-55637-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23027-55637-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23215-55637-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23004-55637-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23056-55658-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55658-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23215-55658-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23049-55658-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23133-21859-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21859-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22987-21861-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21861-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23152-21859-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23021-21859-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23021-21861-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21860-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21859-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23281-21861-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23053-21919-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23298-21919-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23287-21919-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24133-21919-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21919-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23095-21919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23037-21919-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22986-55637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23171-55637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23156-55658-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23004-55658-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23134-21867-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23142-21865-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23149-21867-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23151-21867-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23016-21865-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23155-21867-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21865-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23092-21865-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23157-21865-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23165-21865-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23111-21865-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23167-21865-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23298-21865-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23168-21865-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23059-21865-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23179-21865-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23182-21865-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23183-21867-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22995-21865-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22995-21867-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23021-21865-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23021-21867-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23208-21865-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23210-21867-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23214-21867-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23064-21865-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21865-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23285-21867-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23219-21867-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23221-21867-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23222-21865-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23223-21865-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23224-21867-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23225-21865-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23230-21865-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23233-21865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23233-21867-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23238-21867-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23239-21865-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23240-21865-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23242-21867-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23247-21867-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23005-21867-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21865-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23254-21865-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23088-21865-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23275-21865-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21878-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23059-21878-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21887-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23082-21887-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23210-21887-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21887-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23225-21887-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23228-21887-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21887-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23169-21914-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23251-21914-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23125-21919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21919-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23052-21919-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24025-21919-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21919-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21919-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21919-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23125-21912-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21892-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21892-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21892-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21892-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21892-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23162-21892-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21892-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22992-21892-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23208-21892-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21892-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23228-21892-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21892-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23012-21892-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23269-21892-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23082-21893-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21893-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23089-21893-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23298-21893-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21893-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22995-21893-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23198-21893-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21893-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23210-21893-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23048-21893-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23010-21893-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23120-21895-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21895-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21895-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22988-21895-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21895-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23151-21895-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23016-21895-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
